nomor,nama,nomor_jembatan,nama_jembatan,kmpost,panjang,lebar,jumlah_bentang,tipe_bangunan_atas,kondisi_bangunan_atas,tipe_bangunan_bawah,kondisi_bangunan_bawah,tipe_fondasi,kondisi_fondasi,tipe_lantai,kondisi_lantai
N_086,Lala - Cot Sukon,11.086.161.2,Meuyub Lala II,0.7,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_086,Lala - Cot Sukon,11.086.162,Cot Seukon,1.5,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_087,Babah Jurong - Dayah Tuha,11.087.163,Babah Jurong ,0.02,,,1,Gantung,B,Dinding Penuh,B,Langsung,B,Plat,B
N_087,Babah Jurong - Dayah Tuha,11.087.164.1,Lhok Leubu I,0.25,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_087,Babah Jurong - Dayah Tuha,11.087.165.2,Lhok Leubu II,0.82,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_087,Babah Jurong - Dayah Tuha,11.087.166.3,Lhok Leubu III,0.83,,,1,Plat,RB,Dinding Penuh,RB,Langsung,RB,Plat Beton,RB
N_087,Babah Jurong - Dayah Tuha,11.087.167,Lhok Eumpeh,1.6,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_088,Ilot - Bluek Gle Cut,11.088.168.1,Gp. Mesjid Ilot I,0.01,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_088,Ilot - Bluek Gle Cut,11.088.169.2,Gp. Mesjid Ilot II,0.075,3.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_089,Ilot - Tungkop,11.089.170,Gp. Meulayu,0,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_090,Kr. Seumideun - Lhok Kaju,11.090.171,Ds. Raya,0.005,5,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_090,Kr. Seumideun - Lhok Kaju,11.090.172,Pulo Ubee,0.45,28,5,2,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.173.1,Garot Cut I,0.2,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.174.2,Garot Cut II,0.7,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.175.1,Tungkop Cut I,1.315,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_091,Garot - Sp. Tungkop ,11.091.176.2,Tungkop Cut II,1.75,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_092,Komplek Jabal Ghafur,,,,,,,,,,,,,,
N_093,Pulo Ie - Lhok Kaju,11.093.177,Gp. Blang,1.591,9,4,1,Gelagar,S,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_094,Jabal Ghafur - Pulo Ie ,11.094.178,Gp. Balee Baroh Bluek,3.025,3.5,6,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_095,Wakeuh - Bluek Gle Cut,11.095.179,Mns. Guci,0.53,2,3.5,1,Plat,S,Dinding Penuh,S,Langsung,S,Plat Beton,S
N_096,Keude Garot - Pulo Sintoek,,,,,,,,,,,,,,
N_097,Caleue - Kubang,11.097.180,Caleue,0.19,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.181,Tampieng Baroh,0.37,4,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.182.1,Ulee Birah I,1.475,22,6,2,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.183.2,Ulee Birah II,1.6,,,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.184.3,Ulee Birah III,1.87,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.185,Lamreuneung,2.2,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.186,Mesjid Tungkop,2.9,6,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_097,Caleue - Kubang,11.097.187,Keubang,4.21,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_098,Ulee Birah - Suwiek,11.098.188.1,Gp. Mesjid Baro I,0.43,3.5,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_098,Ulee Birah - Suwiek,11.098.189.2,Gp. Mesjid Baro II,0.49,4,6.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_099,Mesjid Baro - Glee Gapui,,,,,,,,,,,,,,
N_100,Tuha Suwiek - Gapui ,11.100.190.1,Gp. Tuha Suwiek I,0,12,3.5,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_100,Tuha Suwiek - Gapui ,11.100.191.2,Gp. Tuha Suwiek II,0.375,6,4.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_101,Elak Caleue,,,,,,,,,,,,,,
N_102,Wakeuh - Baro Bluek,11.102.192,Wakeuh,0.275,3,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_103,Cot Trang - Mesjid Suwiek,,,,,,,,,,,,,,
N_104,Pante Garot - Sawiet,11.104.193.1,Pante Garot I,0.45,3,4,1,Plat,RR,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.194.2,Pante Garot II,0.75,4,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.195.1,Lhok Kaju I,1.4,3.5,7,1,Plat,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.196.2,Lhok Kaju II,1.83,4,3.5,1,Plat,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.197.3,Lhok Kaju III,3.075,3,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.198.4,Lhok Kaju IV,3.15,6,3.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.199.5,Lhok Kaju V,3.2,9,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.200.1,Meuleweuk I,4.05,3,4,1,Plat,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.201.2,Meuleweuk II,4.175,3.5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_104,Pante Garot - Sawiet,11.104.202.3,Meuleweuk III,4.275,28,4.5,2,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_105,Caleue - Bubue,11.105.203,Caleu - Bubue,0.595,4,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_106,Caleue - Busu,11.106.204,Caleu Busu,0.135,8,5,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_106,Caleue - Busu,11.106.205,Pineung,1.47,8,6,1,Gelagar,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
N_107,Suwiek - Dayah Sinthop,11.107.206,Balue,0.9,60,7,1,Rangka,B,Dinding Penuh,B,Sumur,B,Plat Beton,B
N_107,Suwiek - Dayah Sinthop,11.107.207,Langga,2.31,8,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_108,Suwiek - Bucue,11.108.208,Bucue,1.175,6,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_109,Suwiek - Meunasah Lueng,,,,,,,,,,,,,,
N_110,Kabat - Keutapang,11.110.209,Kabat,0,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_111,Seupeng - Krueng Seumideun,11.111.210,Ulee Cot Seupeng,0.27,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_112,Lampoih Saka - Waido,11.112.211,Lampoih Saka,0.005,3,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_112,Lampoih Saka - Waido,11.112.212.1,Dua Paya I,0.75,7,4,1,Gelagar,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_112,Lampoih Saka - Waido,11.112.213.2,Dua Paya II,1.05,3,3.5,1,Plat,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_112,Lampoih Saka - Waido,11.112.214.1,Waido I,2.6,4,5,1,Plat,S,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_112,Lampoih Saka - Waido,11.112.215.2,Waido II,2.65,2,6,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_112,Lampoih Saka - Waido,11.112.216.3,Waido III,3.45,6.5,11,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_113,Seumbou - Meunje Mesjid,,,,,,,,,,,,,,
N_114,Cot Meulu - Waido,,,,,,,,,,,,,,
N_115,Bambi - Lampoih Saka ,11.115.217,Mns. Teungoh Bambi,0.17,5.5,6.5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_116,Bambi - Krueng Seumideun,11.116.218.1,Bambi I,0.008,3.5,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_116,Bambi - Krueng Seumideun,11.116.219.2,Bambi II,0.515,5,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_117,Leuhop - Sp. Peunayong,11.117.220,Leuhop,0.01,10,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_118,Jurong Panjoe - Mee Hagu,11.118.221,Jurong Panjoe,0.15,8,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_119,Balee Oen - Keude Rabo,11.119.222,Balee Oen,0.1,12,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_120,Bambi - Cot Ara,11.120.223,Bambi,0.025,3.8,5,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_120,Bambi - Cot Ara,11.120.224.1,Mangki Wakeuh I,1.7,9,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_120,Bambi - Cot Ara,11.120.225.2,Mangki Wakeuh II,2.01,4,2,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_120,Bambi - Cot Ara,11.120.226,Dayah Mangki,2.95,4,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_121,Jurong Raya - Balee Rastong,,,,,,,,,,,,,,
N_122,Mns. Limeng - Cempala Kuneng,,,,,,,,,,,,,,
N_123,Lueng Guci Rumpong - Cot Meulu,11.123.227.1,Lueng Guci Rumpong I,0,2,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_123,Lueng Guci Rumpong - Cot Meulu,11.123.228.2,Lueng Guci Rumpong II,1,6,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_124,Balee Seng - Bambi,11.124.229,Balee Seng,0.01,12,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.229,Dayah Seumideun,1.34,3,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.230,Reuba Waido,2.33,5,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.231,Seuk Ceukok,3.53,2,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.232,Keude Kp. Blang,3.75,6,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.233,Padang Cot Ara,4.78,4,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.234,Cot Ara,5.32,5,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_125,Lampoih Saka - Simpang Tiga,11.125.235,Sagoe,5.76,7,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_126,Mesjid Rambayan - Balee Busu,,,,,,,,,,,,,,
N_127,Lampoih Saka - Busu,11.127.236,Dayah Bubue,0.7,3,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_128,Rambayan - Bungie,,,,,,,,,,,,,,
N_129,Balee Rastong - Paloh Tok Due,11.129.237,Jurong Raya,0.55,4,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_129,Balee Rastong - Paloh Tok Due,11.129.238,Paloh Tok Due,1.1,8,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_130,Rambayan - Balee Busu,,,,,,,,,,,,,,
N_131,Tijue - Sanggeue,11.131.239,Paya,0.55,7,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_131,Tijue - Sanggeue,11.131.240,Teubeng,1.75,35,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_132,Cot Teungoh - Tijue,,,,,,,,,,,,,,
N_133,Gp. Baro - Gajah Ayee,,,,,,,,,,,,,,
N_134,Teubeng - Dalueng,11.134.241,Teubeng Dalueng,0.5,6,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_135,Sp. Langgo - Ujung Langgo,,,,,,,,,,,,,,
N_136,Perumnas Rawa - Gajah Ayee,,,,,,,,,,,,,,
N_137,Blang Galang - Krueng Dhoe,11.137.242,Krueng Dhoe,0.68,8,3,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_138,Kompleks Pelajar Tijue,,,,,,,,,,,,,,
N_139,Cot Teungoh - Cot Rheng,11.139.243,Cot Teungoeh ,0.01,25,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_139,Cot Teungoh - Cot Rheng,11.139.244,Cot Rheng,0.6,10,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_140,Gampong Baro - Kuta Budee,,,,,,,,,,,,,,
N_141,Mancang - Rawa Gampong,,,,,,,,,,,,,,
N_142,Tijue - Kilang Padi Andalas,,,,,,,,,,,,,,
N_143,Lhok Keutapang - Sanggeue,,,,,,,,,,,,,,
N_144,Sp. Camat - Lampeudeu Tunong,,,,,,,,,,,,,,
N_145,Blang Galang - Mancang,,,,,,,,,,,,,,
N_146,Cot Glumpang - Seukeumbrok,11.146.245,Cot Glumpang,0.42,10,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_147,Lingkar Keuniree - Stadion Kuta Asan ,11.147.246,Keuniree,0.48,3.5,4.5,1,Gelagar,RR,Dinding Penuh,S,Langsung,S,Plat Beton,B
N_148,Stadion Kuta Asan,,,,,,,,,,,,,,
N_149,Komplek Kantor Bupati,,,,,,,,,,,,,,
N_150,Paloh - Tumpok 40,,,,,,,,,,,,,,
N_151,Ule Utue - Seukee,11.151.247,Ulee Utue,0.3,8,4,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_152,Gampong Pukat - Labui,,,,,,,,,,,,,,
N_153,Kuta Budee - Gajah Ayee,,,,,,,,,,,,,,
N_154,Kuta Sirong - Mesjid Kuta Baro,,,,,,,,,,,,,,
N_155,Dinkes - Tijue,,,,,,,,,,,,,,
N_156,Mesjid Teubeng - Cot Panah,,,,,,,,,,,,,,
N_157,Dayah Tutong - Cot Gunduek,11.157.248,Dayah Tutong,0.29,2.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_158,Sp. Blang Kula - Alue,11.158.249,Gp. Alue,1,6,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_159,Teubeng - Tampieng,11.159.250,Gp. Teubeng,0.755,6,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_159,Teubeng - Tampieng,11.159.251,Gp. Krueng Seumideun,2.25,7,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_159,Teubeng - Tampieng,11.159.252,Gp. Keutapang,3.2,5.6,5.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_159,Teubeng - Tampieng,11.159.253.1,Gp. Krueng Dayah Muara I,3.7,3,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_159,Teubeng - Tampieng,11.159.254.2,Gp. Krueng Dayah Muara II,3.9,3.5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_160,Keuniree - Lhok Kaju,11.160.255,Labui,1.15,4,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_161,Sanggeue - Meunasah Jambee,11.161.256,Sanggeu,0,2,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_161,Sanggeue - Meunasah Jambee,11.161.257,Gp. Siron,0.7,7.5,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_161,Sanggeue - Meunasah Jambee,11.161.258,Gp. Ruseb Bambong,1.5,7.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_161,Sanggeue - Meunasah Jambee,11.161.259,Gp. Pangoe,3.2,8,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_162,Tijue - Bambi,11.162.260,Siron Bambi,0.925,9,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_163,Galon Miko - Stadion Kuta Asan,,,,,,,,,,,,,,
N_164,Benteng - Kuala Pk. Beurabo,,,,,,,,,,,,,,
N_165,Kuta Budee - TPI Peukan Baro,,,,,,,,,,,,,,
N_166,Komplek Perumnas Rawa,,,,,,,,,,,,,,
N_167,Komplek Perumnas Keutapang,,,,,,,,,,,,,,
N_168,Komplek Perumnas Blang Paseh,,,,,,,,,,,,,,
N_169,Galon Miko - Pante Teungoh,,,,,,,,,,,,,,
N_170,Sigli - Kuta Budee,11.170.261,Tutue Puteh,0.93,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_170,Sigli - Kuta Budee,11.170.262,Kuta Budee,1.38,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_171,Pante Teungoh - Blang Paseh,11.171.263.1,Pante Teungoeh I,0.01,,,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_171,Pante Teungoh - Blang Paseh,11.171.264.2,Pante Teungoeh II,0.5,,,2,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_172,Blok Sawah - Pante Teungoh,,,,,,,,,,,,,,
N_173,Kramat Luar - Lampoh Krueng,11.173.265,Lampoeh Krueng,0.9,,,,Gantung,B,Dinding Penuh,B,Langsung,B,Baja,B
N_174,Rawa - Peukan Baro,,,,,,,,,,,,,,
N_175,Blok Sawah - Blang Paseh,11.175.266,,0.525,,,2,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_176,Blok Sawah,,,,,,,,,,,,,,
N_177,Kuala Pidie,,,,,,,,,,,,,,
N_178,Jeumpa,,,,,,,,,,,,,,
N_179,Ramai,,,,,,,,,,,,,,
N_180,Melati,,,,,,,,,,,,,,
N_181,Waru,,,,,,,,,,,,,,
N_182,Ja Pakeh,,,,,,,,,,,,,,
N_183,Teuku Umar,,,,,,,,,,,,,,
N_184,Cut Nyak Dhien,,,,,,,,,,,,,,
N_185,Dipenogoro,,,,,,,,,,,,,,
N_186,Menara,,,,,,,,,,,,,,
N_187,Pembelian,,,,,,,,,,,,,,
N_188,Perniagaan,,,,,,,,,,,,,,
N_189,Keuramat Dalam,,,,,,,,,,,,,,
N_190,Kesehatan,,,,,,,,,,,,,,
N_191,Perkebunan,,,,,,,,,,,,,,
N_192,Perdamaian,,,,,,,,,,,,,,
N_193,Seulanga,,,,,,,,,,,,,,
N_194,Tenang,,,,,,,,,,,,,,
N_195,Rukon,,,,,,,,,,,,,,
N_196,Sentosa,,,,,,,,,,,,,,
N_197,Bahagia,,,,,,,,,,,,,,
N_198,Mawar,,,,,,,,,,,,,,
N_199,Muhammadyah,,,,,,,,,,,,,,
N_200,Kuala,,,,,,,,,,,,,,
N_201,Pasar Baru - Pante Teungoh,,,,,,,,,,,,,,
N_202,Peukan Pidie - Tutue Puteh,,,,,,,,,,,,,,
N_203,Kuala Pidie - Cot Panyang ,,,,,,,,,,,,,,
N_204,BNI - Blang Asan,,,,,,,,,,,,,,
N_205,Hotel Jeumpa - Kampong Asan,,,,,,,,,,,,,,
N_206,Sp. Ambon - Kramat Dalam,,,,,,,,,,,,,,
N_207,Blang Paseh - Seumadi,,,,,,,,,,,,,,
N_208,Pantai Pelangi,,,,,,,,,,,,,,
N_209,Kramat Luar - Alun-Alun,,,,,,,,,,,,,,
N_210,Lingkar GOR,,,,,,,,,,,,,,
N_211,Islamic Center - Kuala Bak U,,,,,,,,,,,,,,
N_212,Mon Bumba,,,,,,,,,,,,,,
N_213,Yuda Sejahtera,,,,,,,,,,,,,,
N_214,Setia Budi,,,,,,,,,,,,,,
N_215,Mutiara,,,,,,,,,,,,,,
N_216,Tim-tim,,,,,,,,,,,,,,
N_217,Sp. Mes Pemda,,,,,,,,,,,,,,
N_218,Sp. Balee Rahmad - Lampoh Krueng,,,,,,,,,,,,,,
N_219,Pasi Rawa - Rawa Gampong,,,,,,,,,,,,,,
N_220,Peukan Pidie - Gajah Ayee,11.220.267,Gajah Ayee,0.55,,,,Gantung,B,Dinding Penuh,B,Langsung,B,Baja,B
N_221,Mantak Raya - Mantak Tari,,,,,,,,,,,,,,
N_222,Keude Blang - Gigieng,,,,,,,,,,,,,,
N_223,Pulo Raya - Gigieng,,,,,,,,,,,,,,
N_224,Keude Blang - Peukan Tuha,11.224.268,Dayah Lampoh Awe,0.55,3.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_224,Keude Blang - Peukan Tuha,11.224.269,Paloh Gajah Mate,1.55,3.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_225,Bunien - Sp. Paleu,11.225.270,Mns. Bunien,0.3,4,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_225,Bunien - Sp. Paleu,11.225.271,Paleu,1.4,3.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_225,Bunien - Sp. Paleu,11.225.272,Desa Lambideng,1.65,3.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_225,Bunien - Sp. Paleu,11.225.273.1,Cot Paleu I,2.15,3.5,2.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_225,Bunien - Sp. Paleu,11.225.274.2,Cot Paleu II,2.275,7,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Baja,B
N_226,Pulo Raya - Mns. Gong ,,,,,,,,,,,,,,
N_227,Pulo Blang - Jaja Tunong,11.227.275.1,Pulo Blang I,0.15,,,2,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_227,Pulo Blang - Jaja Tunong,11.227.276.2,Pulo Blang II,0.4,,,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_228,Sukon - Cot Paleue,11.228.277.1,Sukon I,0.3,7,3.5,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_228,Sukon - Cot Paleue,11.228.278.2,Sukon II,0.525,3.5,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_229,Pante - Bunien,,,,,,,,,,,,,,
N_230,Iboih - Gigieng,11.230.279.1,Iboih I,0.76,2.2,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_230,Iboih - Gigieng,11.230.280.2,Iboih II,1.36,2.4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_230,Iboih - Gigieng,11.230.281.3,Iboih III,2.18,3,5.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_230,Iboih - Gigieng,11.230.282.4,Iboih IV,3.2,2,7,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_231,Sp. Tiga - Gigieng,11.231.283,Pante,0.375,4,5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_231,Sp. Tiga - Gigieng,11.231.284,Gigieng,1.6,36,6,1,Gelagar,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_232,Mns. Gong - Mesjid Gigieng,,,,,,,,,,,,,,
N_233,Sp. Mamplam - Mamplam,11.233.285,Ds. Mamplam,0.07,7,3.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_234,Mantak Raya - Pantai Mantak Tari,11.234.286.1,Mantak Raya I,0.005,6.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_234,Mantak Raya - Pantai Mantak Tari,11.234.287.2,Mantak Raya II,0.08,2,2,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_235,Ulee Barat - Cot Jaja,,,,,,,,,,,,,,
N_236,Ulee Barat - Lheue,11.236.288.1,Ulee Barat I,0,7,1,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_236,Ulee Barat - Lheue,11.236.289.2,Ulee Barat II,0.3,6,0.8,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_236,Ulee Barat - Lheue,11.236.290.3,Ulee Barat III,0.5,4,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_236,Ulee Barat - Lheue,11.236.291.4,Ulee Barat IV,0.715,3,5.5,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_237,Pantee - Mantak Raya,,,,,,,,,,,,,,
N_238,Jaja Baroh - Cot Jaja,,,,,,,,,,,,,,
N_239,Ujong Baroh - Linggong Sagoe,11.239.292.1,Ujong Baroh I,0,6,1.5,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_239,Ujong Baroh - Linggong Sagoe,11.239.293.2,Ujong Baroh II,2.9,6,1.5,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_240,Ujong Baroh - Liliep Bungie,11.240.294.1,Gp. Ujong Baroh I,0,4,3,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_240,Ujong Baroh - Liliep Bungie,11.240.295.2,Gp. Ujong Baroh II,0.005,6,1,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_240,Ujong Baroh - Liliep Bungie,11.240.296.3,Gp. Ujong Baroh III,0.2,5,1,1,Gorong-Gorong,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
N_241,Meunasah Lhee - Mantak Raya,11.241.297,Meunasah Lhee,0.03,6.5,4,1,Plat,B,Dinding Penuh,B,Langsung,B,Plat Beton,B
