no,nama,kecamatan_yang_dilalui,panjang,lebar
423,Blang Dalam - Trans Sp. 1 dan Sp. 4,Mane,25.00,5.00
424,Bangkeh - Turue Cut,Mane/Geumpang,3.30,6.00
425,Kathon - Pesanggrahan,Geumpang,0.70,5.00
426,Bangkeh - Leupu,Geumpang,1.05,5.00
427,Pucok - Pulo Loih,Geumpang,1.40,6.00
428,Lupue - Pucok,Geumpang,1.70,5.00
429,Pulo Lhoih - Lamjeu,Geumpang,17.12,5.00
430,Pucok - Gunong Tgk. Jawa,Geumpang,2.30,5.00
431,Leupu - Krueng Pakie,Geumpang,2.00,5.00
432,Keune - Paya Keune,Geumpang,0.90,5.00
433,Keune - Blang Sara Sare,Geumpang,0.89,5.00
434,Leupu - Lhok Teukui,Geumpang,1.40,5.00
435,Pucok - Alue Ie Lop,Geumpang,1.80,5.00
436,SMP - Keune,Geumpang,1.00,6.00
437,Cot Panyang - Bangkeh,Geumpang,1.00,5.00
438,Leupu - Mata Ie,Geumpang,1.10,5.00
439,Tunong Krueng - Pucok,Geumpang,1.00,5.00
440,Cot Sien - Pucok,Geumpang,1.00,5.00
441,Sp. Pulo Lhoih - Dusun Tanoh Mirah,Geumpang,2.50,5.00
442,PLN - Keune,Geumpang,0.90,6.00
443,Pucok - Trans Sp. 5 dan Sp. 3,Geumpang,13.00,5.00
444,Lingkungan UPT Geumpang II Sp. 3,Geumpang,10.90,5.00
445,Lingkungan UPT Geumpang II Sp. 5,Geumpang,9.60,5.00
